﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
1.4dev,104,SVN logs on twitter,zoo-server,new,,,defect,minor,,2014-10-10T15:10:22+02:00,13:21:41+02:00,djay
1.4dev,82,Issue when using POST request in input Reference node,zoo-kernel,closed,fixed,,defect,major,,2013-08-20T10:30:00+02:00,01:10:59+02:00,djay
1.3.0-rc1,138,Credentials,zoo-server,new,,1.0,defect,minor,,2015-11-16T20:14:30+01:00,19:39:21+01:00,jmerette
1.3.0-rc1,78,POST with RawDataOutput only returns first output,zoo-kernel,closed,fixed,,defect,blocker,djay,2013-06-27T23:20:40+02:00,08:51:06+02:00,taerwin
1.3.0,80,Verbose messages when using MapServer W*S output,zoo-kernel,closed,fixed,,defect,blocker,,2014-05-02T11:30:01+02:00,17:24:44+02:00,djay
1.3.0,79,Problem with cookies coming from other web application,zoo-kernel,closed,fixed,,defect,blocker,djay,2013-07-05T09:49:52+02:00,09:32:07+02:00,djay
1.2.0,68,COOKIE gesture in ZOO-Kernel,zoo-kernel,assigned,,,defect,critical,djay,2011-10-12T13:18:04+02:00,12:48:40+02:00,djay
1.2.0,33,CSS tweak needed to handle long URLs,Documentation,new,,,defect,major,nickboz,2011-06-16T21:18:11+02:00,21:18:11+02:00,jmckenna
1.2.0,55,Debian / Ubuntu documentation,Documentation,new,,,defect,major,jmckenna,2011-07-27T04:39:59+02:00,04:39:59+02:00,djay
1.2.0,58,ZOO-API Documentation update,Documentation,new,,,defect,major,jmckenna,2011-08-02T14:57:30+02:00,14:57:30+02:00,djay
1.2.0,62,Problem chaining WPS calls,Development platform,new,,,defect,major,djay,2011-08-26T15:59:31+02:00,15:35:43+02:00,nickboz
1.2.0,23,Documentation search engine,Documentation,assigned,,,defect,minor,jmckenna,2011-04-21T15:03:19+02:00,15:17:46+02:00,djay
1.2.0,63,Re-add proj4js to the js api,zoo-api,closed,fixed,,defect,critical,nickboz,2011-10-12T13:15:51+02:00,13:06:21+02:00,rldhont
1.2.0,54,"implementation of an information handling wps x, z",Development platform,closed,invalid,1.0,defect,major,jeffrey ospina,2011-09-20T15:14:54+02:00,20:43:20+02:00,jeffrey
1.2.0,59,DescribeProcess issue for LitteralData when no default / supported set in zcfg,zoo-kernel,closed,fixed,,defect,major,,2011-08-02T17:42:00+02:00,17:02:15+02:00,djay
1.2.0,43,Unable to specify mimeType or to choose ResponseForm for output,zoo-api,closed,fixed,,defect,major,reluc,2011-08-02T14:58:37+02:00,13:46:06+02:00,djay
1.2.0,49,ZOO-Kernel is not supporting SOAP Envelope,Development platform,closed,fixed,,defect,major,,2011-08-02T13:29:07+02:00,13:56:23+02:00,djay
1.2.0,57,Premature end of script when POST request is empty,zoo-kernel,closed,fixed,,defect,major,,2011-08-02T13:06:35+02:00,12:59:56+02:00,djay
