﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,171,Translation Support errors,zoo-kernel,new,,1.6.0-rc1,defect,major,,2019-03-12T15:50:49+01:00,09:36:34+01:00,rdirienzo
,163,BoundingBoxData xml parser fails during the,zoo-kernel,closed,fixed,1.6.0-rc1,defect,blocker,,2018-02-27T12:36:24+01:00,15:51:01+01:00,rdirienzo
1.4dev,139,Allow security by token,zoo-kernel,closed,fixed,1.0,enhancement,minor,,2017-02-02T16:49:55+01:00,16:36:05+02:00,jayftee
1.3.0-rc1,138,Credentials,zoo-server,new,,1.0,defect,minor,,2015-11-16T20:14:30+01:00,19:39:21+01:00,jmerette
1.2.0,54,"implementation of an information handling wps x, z",Development platform,closed,invalid,1.0,defect,major,jeffrey ospina,2011-09-20T15:14:54+02:00,20:43:20+02:00,jeffrey
,56,help GDAL-Extract Profile,zoo-server,closed,fixed,1.0,enhancement,blocker,jeffrey,2011-08-03T01:24:51+02:00,02:00:54+02:00,jeffrey
,2,GIS GRASS integration,zoo-kernel,new,,1.0,enhancement,major,soeren,2010-05-25T13:19:14+02:00,13:19:14+02:00,soeren
,4,Using YAML config file,Development platform,new,,1.0,enhancement,major,,2010-11-16T18:16:11+01:00,15:04:59+02:00,soeren
,11,Kernel segfaults when metapath parameter is missing from request,zoo-kernel,reopened,,1.0,defect,major,,2010-10-29T15:36:36+02:00,13:50:42+02:00,relet
,75,empty input value problem,Development platform,new,,1.0,enhancement,major,,2013-06-27T09:44:27+02:00,12:31:23+01:00,lucadelu
,76,ZOO not compiling again Mapserver 6.2,zoo-kernel,closed,fixed,1.0,defect,critical,,2013-06-27T09:44:27+02:00,16:19:48+01:00,lucadelu
,14,Build failure GetStatus service on Ubuntu 64-bit,zoo-kernel,closed,fixed,1.0,defect,minor,,2012-02-28T10:45:53+01:00,22:01:02+01:00,nielshoffmann
,16,JavaScript package on Ubuntu,zoo-kernel,closed,fixed,1.0,defect,major,,2011-02-09T12:31:40+01:00,14:53:09+01:00,reluc
,17,Python Makefile generated by configure is false,zoo-kernel,closed,wontfix,1.0,defect,major,djay,2011-01-20T14:21:16+01:00,12:53:31+01:00,reluc
,1,"Maintaining, security and debugging enhancement request for zoo kernel",zoo-kernel,closed,fixed,1.0,enhancement,major,,2011-01-08T01:52:55+01:00,10:57:21+02:00,soeren
,3,Filling optional default values issue with GIS GRASS integration,zoo-kernel,closed,fixed,1.0,defect,major,,2011-01-08T01:40:21+01:00,14:45:48+02:00,soeren
,13,problem compiling zoo on Ubuntu 10.04,zoo-kernel,closed,fixed,1.0,defect,major,,2010-11-27T04:19:07+01:00,12:58:55+01:00,nielshoffmann
