﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
1.4dev,130,SAGA-GIS Support,Development platform,new,,,enhancement,major,,2015-04-14T12:18:48+02:00,12:18:48+02:00,djay
1.4dev,81,Update status message,Development platform,closed,fixed,,enhancement,major,,2013-08-17T15:13:32+02:00,11:46:05+02:00,djay
1.2.0,62,Problem chaining WPS calls,Development platform,new,,,defect,major,djay,2011-08-26T15:59:31+02:00,15:35:43+02:00,nickboz
1.2.0,54,"implementation of an information handling wps x, z",Development platform,closed,invalid,1.0,defect,major,jeffrey ospina,2011-09-20T15:14:54+02:00,20:43:20+02:00,jeffrey
1.2.0,49,ZOO-Kernel is not supporting SOAP Envelope,Development platform,closed,fixed,,defect,major,,2011-08-02T13:29:07+02:00,13:56:23+02:00,djay
1.2.0,48,ZOO-Kernel issue when returning a XML output,Development platform,closed,fixed,,defect,major,,2011-07-26T22:00:31+02:00,13:55:11+02:00,djay
1.2.0,46,Issue when requesting a non-available output,Development platform,closed,fixed,,defect,major,,2011-07-26T21:53:25+02:00,13:49:45+02:00,djay
1.2.0,45,Issue when Content-Length is empty,Development platform,closed,fixed,,defect,major,,2011-07-26T21:51:13+02:00,13:46:21+02:00,djay
,77,MapServer 6.2.0 raster output,Development platform,new,,,defect,major,,2013-03-25T19:44:28+01:00,19:44:28+01:00,djay
,112,Status file location error on long processes,Development platform,new,,,defect,major,,2015-03-10T09:09:22+01:00,13:58:12+01:00,espen
,116,Test ticket,Development platform,closed,fixed,,defect,major,,2015-02-23T13:03:28+01:00,13:01:34+01:00,djay
,105,Add java parameters,Development platform,closed,fixed,,defect,major,,2014-11-18T11:07:40+01:00,11:27:54+01:00,djay
,107,Add UpdateStatus API to the JAVA support,Development platform,closed,fixed,,defect,major,,2014-11-04T18:53:07+01:00,11:43:35+01:00,djay
,106,Fix issue in displayStack function,Development platform,closed,fixed,,defect,major,,2014-11-04T18:50:54+01:00,11:29:43+01:00,djay
,108,Error when reading zcfg without DataOutputs definition,Development platform,closed,fixed,,defect,major,,2014-11-04T18:49:26+01:00,12:23:58+01:00,djay
,100,Compile zoo services: base-vect-ops make fails,Development platform,closed,fixed,,defect,major,,2014-06-27T01:48:37+02:00,15:07:20+02:00,stetou
,53,"implementation of an information handling wps x, z",Development platform,closed,fixed,,enhancement,major,jeffrey ospina,2011-08-03T01:40:30+02:00,20:41:32+02:00,jeffrey
,20,Install pdftex on ZOO server,Development platform,closed,fixed,,task,major,,2011-04-16T23:05:49+02:00,20:24:30+02:00,jmckenna
,18,Sudo privileges on ZOO Project server,Development platform,closed,fixed,,task,major,,2011-03-08T20:06:34+01:00,17:36:15+01:00,jmckenna
,19,Create new Trac component: Documentation,Development platform,closed,fixed,,task,major,,2011-03-08T18:11:06+01:00,17:43:30+01:00,jmckenna
,4,Using YAML config file,Development platform,new,,1.0,enhancement,major,,2010-11-16T18:16:11+01:00,15:04:59+02:00,soeren
,69,Behavior when ZOO-Kernel is unable to access the files using References,Development platform,new,,,defect,major,,2013-06-27T09:44:27+02:00,13:28:59+02:00,djay
,75,empty input value problem,Development platform,new,,1.0,enhancement,major,,2013-06-27T09:44:27+02:00,12:31:23+01:00,lucadelu
,133,FTP storage,Development platform,new,,,enhancement,major,,2015-09-21T10:24:48+02:00,10:24:48+02:00,djay
,147,GetStatus transient failure,Development platform,new,,,defect,major,,2017-03-09T23:54:08+01:00,23:54:08+01:00,landmark
,151,Build zoo-kernel with OTB configured with c++11,Development platform,new,,,defect,major,,2017-06-02T12:03:37+02:00,12:03:37+02:00,remicress
,174,Undeclared variable in zoo_service_loader.c,Development platform,new,,,defect,major,,2020-02-11T14:57:44+01:00,14:57:44+01:00,landmark
,134,Error compiling cgic library,Development platform,new,,,defect,minor,,2015-10-09T17:53:43+02:00,17:53:43+02:00,aandre
,142,Proj4JS and Zoo Project API to access nzgd2kgrid0005.gsb file,Development platform,new,,,enhancement,minor,,2016-09-14T10:03:09+02:00,06:29:57+02:00,surf9
,148,Getting HelloWorldJava working,Development platform,new,,,task,minor,,2017-05-11T09:01:24+02:00,05:28:19+02:00,surf09
,152,How to get jar files included so can be used for Java service api?,Development platform,new,,,task,minor,,2017-06-07T09:12:20+02:00,04:32:32+02:00,surf9
,153,AJAX request from JavaScript service,Development platform,new,,,task,minor,,2017-06-18T11:36:22+02:00,07:26:02+02:00,surf9
,156,Trying to chain services together,Development platform,new,,,task,minor,,2017-07-31T01:51:15+02:00,08:09:35+02:00,surf9
,136,Probable wrong location of example python service source file,Development platform,new,,,defect,trivial,,2015-10-16T15:24:28+02:00,15:09:21+02:00,aandre
,150,What is wrong with my configure.ac?,Development platform,new,,,defect,trivial,,2017-06-02T11:53:55+02:00,11:53:55+02:00,remicress
,176,Dockerfile and docker-compose environment,Development platform,closed,duplicate,,enhancement,major,,2020-08-11T14:19:19+02:00,20:33:58+02:00,samsouk
,177,Dockerfile and docker-compose environment with pgbouncer,Development platform,closed,fixed,,enhancement,major,,2020-08-11T14:17:39+02:00,15:34:34+02:00,samsouk
,161,Request to add CFLAG -Werror=declaration-after-statement,Development platform,closed,wontfix,,defect,major,,2019-01-25T22:04:19+01:00,21:43:42+02:00,jmckenna
,157,Working with chaining of services,Development platform,closed,fixed,,task,minor,,2017-08-19T15:54:05+02:00,02:42:54+02:00,surf9
,160,service.h: Windows compile errors of C89-style declarations,Development platform,closed,fixed,,defect,major,,2017-08-03T21:03:18+02:00,21:33:02+02:00,jmckenna
,149,Organizing folders inside CGI directory,Development platform,closed,fixed,,task,minor,,2017-07-26T14:38:28+02:00,04:28:00+02:00,surf09
,154,"ZOO Kernel failed to process your request, receiving signal 11 = SIGSEGV",Development platform,closed,fixed,,task,trivial,,2017-07-26T14:37:16+02:00,03:27:24+02:00,surf9
,155,Unable to run Python service when stored in nested directories,Development platform,closed,fixed,,task,trivial,,2017-07-26T14:36:21+02:00,02:50:25+02:00,surf9
,141,otb2zcfg closes <DataInputs> element with <DataInputs>,Development platform,closed,fixed,,defect,trivial,,2016-06-28T10:16:23+02:00,19:43:06+02:00,sebastic
