﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,1,"Maintaining, security and debugging enhancement request for zoo kernel",zoo-kernel,closed,fixed,1.0,enhancement,major,,2011-01-08T01:52:55+01:00,10:57:21+02:00,soeren
,2,GIS GRASS integration,zoo-kernel,new,,1.0,enhancement,major,soeren,2010-05-25T13:19:14+02:00,13:19:14+02:00,soeren
,3,Filling optional default values issue with GIS GRASS integration,zoo-kernel,closed,fixed,1.0,defect,major,,2011-01-08T01:40:21+01:00,14:45:48+02:00,soeren
,4,Using YAML config file,Development platform,new,,1.0,enhancement,major,,2010-11-16T18:16:11+01:00,15:04:59+02:00,soeren
,5,Segmentation fault on lineno in cgiMain,zoo-kernel,closed,fixed,1.0,defect,major,djay,2010-09-14T19:35:22+02:00,16:01:06+02:00,relet
,6,Unicode support in main.cfg,zoo-kernel,closed,fixed,1.0,defect,critical,,2010-09-14T21:11:32+02:00,12:56:07+02:00,relet
,7,Support + and ( ) character in phoneVoice,zoo-kernel,closed,fixed,,defect,minor,,2010-09-14T20:52:20+02:00,13:03:18+02:00,relet
,8,service.h:375: error: too few arguments to function ‘void* dumpElements(elements*)’,zoo-kernel,closed,fixed,,defect,trivial,,2010-09-14T19:29:16+02:00,13:08:31+02:00,relet
,9,Kernel segfaults when elements are missing in service configuration on DescribeProcess,zoo-kernel,closed,fixed,,defect,major,,2011-01-08T02:20:08+01:00,13:31:52+02:00,relet
,10,Lexer rule (*.l) documentation and variables are in Frenchlish,zoo-kernel,closed,fixed,1.0,defect,minor,,2010-09-14T21:16:43+02:00,13:38:15+02:00,relet
,11,Kernel segfaults when metapath parameter is missing from request,zoo-kernel,reopened,,1.0,defect,major,,2010-10-29T15:36:36+02:00,13:50:42+02:00,relet
,12,minOccurs and maxOccurs missing in python inputs map,Development platform,closed,fixed,,enhancement,minor,djay,2011-01-08T01:05:53+01:00,18:25:15+01:00,soeren
,13,problem compiling zoo on Ubuntu 10.04,zoo-kernel,closed,fixed,1.0,defect,major,,2010-11-27T04:19:07+01:00,12:58:55+01:00,nielshoffmann
,14,Build failure GetStatus service on Ubuntu 64-bit,zoo-kernel,closed,fixed,1.0,defect,minor,,2012-02-28T10:45:53+01:00,22:01:02+01:00,nielshoffmann
1.2.0,15,ZOO API docs needed,Documentation,closed,fixed,,enhancement,major,reluc,2012-04-21T22:54:06+02:00,14:51:50+01:00,nickboz
,16,JavaScript package on Ubuntu,zoo-kernel,closed,fixed,1.0,defect,major,,2011-02-09T12:31:40+01:00,14:53:09+01:00,reluc
,17,Python Makefile generated by configure is false,zoo-kernel,closed,wontfix,1.0,defect,major,djay,2011-01-20T14:21:16+01:00,12:53:31+01:00,reluc
,18,Sudo privileges on ZOO Project server,Development platform,closed,fixed,,task,major,,2011-03-08T20:06:34+01:00,17:36:15+01:00,jmckenna
,19,Create new Trac component: Documentation,Development platform,closed,fixed,,task,major,,2011-03-08T18:11:06+01:00,17:43:30+01:00,jmckenna
,20,Install pdftex on ZOO server,Development platform,closed,fixed,,task,major,,2011-04-16T23:05:49+02:00,20:24:30+02:00,jmckenna
1.2.0,21,Larger ZOO Banner image needed for PDF,Documentation,closed,fixed,,task,major,nickboz,2011-06-16T17:29:04+02:00,14:43:07+02:00,jmckenna
1.2.0,22,Table of Contents for documentation,Documentation,new,,,task,major,jmckenna,2011-04-18T14:46:09+02:00,14:45:24+02:00,jmckenna
1.2.0,23,Documentation search engine,Documentation,assigned,,,defect,minor,jmckenna,2011-04-21T15:03:19+02:00,15:17:46+02:00,djay
