﻿id,summary,owner,type,priority,version,resolution
23,Documentation search engine,jmckenna,defect,minor,,
30,Create documentation development guide,jmckenna,defect,major,,fixed
32,Separate the Installation doc into separate pages,jmckenna,defect,major,,fixed
38,Red borders around ZCFG content in documentation,jmckenna,defect,major,,fixed
15,ZOO API docs needed,reluc,enhancement,major,,fixed
25,Add libcgic compile step to official docs,jmckenna,enhancement,major,,fixed
37,Issue when producing PDF output of the sphinx doc,jmckenna,enhancement,major,,fixed
41,Time&Date + comiter user name + revision # in every sphinx page,jmckenna,enhancement,major,,fixed
21,Larger ZOO Banner image needed for PDF,nickboz,task,major,,fixed
33,CSS tweak needed to handle long URLs,nickboz,defect,major,,
55,Debian / Ubuntu documentation,jmckenna,defect,major,,
58,ZOO-API Documentation update,jmckenna,defect,major,,
22,Table of Contents for documentation,jmckenna,task,major,,
