﻿id,summary,owner,type,priority,component,version
45,Issue when Content-Length is empty,,defect,major,Development platform,
46,Issue when requesting a non-available output,,defect,major,Development platform,
48,ZOO-Kernel issue when returning a XML output,,defect,major,Development platform,
49,ZOO-Kernel is not supporting SOAP Envelope,,defect,major,Development platform,
15,ZOO API docs needed,reluc,enhancement,major,Documentation,
21,Larger ZOO Banner image needed for PDF,nickboz,task,major,Documentation,
25,Add libcgic compile step to official docs,jmckenna,enhancement,major,Documentation,
30,Create documentation development guide,jmckenna,defect,major,Documentation,
32,Separate the Installation doc into separate pages,jmckenna,defect,major,Documentation,
37,Issue when producing PDF output of the sphinx doc,jmckenna,enhancement,major,Documentation,
38,Red borders around ZCFG content in documentation,jmckenna,defect,major,Documentation,
41,Time&Date + comiter user name + revision # in every sphinx page,jmckenna,enhancement,major,Documentation,
43,Unable to specify mimeType or to choose ResponseForm for output,reluc,defect,major,zoo-api,
63,Re-add proj4js to the js api,nickboz,defect,critical,zoo-api,
27,Testing win32 compile of zoo-kernel,,defect,major,zoo-kernel,
28,zoo_loader.cgi manifest not embedded on win32,,defect,major,zoo-kernel,
39,Issue with Service running as background task in rc1,,defect,major,zoo-kernel,
42,Unable to comile against libmozjs185,,defect,major,zoo-kernel,
47,XML Validation issue when Default node only present in ZCFG,,defect,major,zoo-kernel,
50,ZOO-Kernel issue when passing XML as input value,,defect,major,zoo-kernel,
57,Premature end of script when POST request is empty,,defect,major,zoo-kernel,
59,DescribeProcess issue for LitteralData when no default / supported set in zcfg,,defect,major,zoo-kernel,
54,"implementation of an information handling wps x, z",jeffrey ospina,defect,major,Development platform,1.0
