﻿id,summary,status,owner,type,milestone,priority
23,Documentation search engine,assigned,jmckenna,defect,1.2.0,minor
40,openlayers output,new,djay,enhancement,,minor
71,explain better the errors,new,,enhancement,,minor
104,SVN logs on twitter,new,,defect,1.4dev,minor
131,Remote processing using SSH and DRMAA suitable for HPC environments,new,,enhancement,,minor
134,Error compiling cgic library,new,,defect,,minor
138,Credentials,new,,defect,1.3.0-rc1,minor
142,Proj4JS and Zoo Project API to access nzgd2kgrid0005.gsb file,new,,enhancement,,minor
148,Getting HelloWorldJava working,new,,task,,minor
152,How to get jar files included so can be used for Java service api?,new,,task,,minor
153,AJAX request from JavaScript service,new,,task,,minor
156,Trying to chain services together,new,,task,,minor
162,use of single color osgeo logo,new,jmckenna,defect,,minor
165,add date/timestamp to zoo_error.log entries,new,,enhancement,,minor
