﻿id,summary,status,owner,type,milestone,component
174,Undeclared variable in zoo_service_loader.c,new,,defect,,Development platform
173,"""ogr_sp.py"" contains incorrect syntax for Python3",new,,defect,,zoo-server
171,Translation Support errors,new,,defect,,zoo-kernel
164,HelloPHP incorrect output with PHP7,new,,defect,,zoo-kernel
151,Build zoo-kernel with OTB configured with c++11,new,,defect,,Development platform
147,GetStatus transient failure,new,,defect,,Development platform
146,zoo-services installation path,new,,defect,,zoo-server
137,serverAddress in main.cfg is not used,new,,defect,,zoo-kernel
133,FTP storage,new,,enhancement,,Development platform
132,Use JSON format for ZCFG files,new,,enhancement,,zoo-kernel
130,SAGA-GIS Support,new,,enhancement,1.4dev,Development platform
112,Status file location error on long processes,new,,defect,,Development platform
91,addMapToMap function,new,,defect,,zoo-kernel
90,Illegal characters in configuration files,new,,enhancement,,zoo-kernel
88,Zoo kernel interface and encapsulation,new,,enhancement,,zoo-kernel
85,Wrong values assigned to optional input parameters,new,,defect,,zoo-kernel
77,MapServer 6.2.0 raster output,new,,defect,,Development platform
75,empty input value problem,new,,enhancement,,Development platform
70,IE 9 issue with site style,new,jmckenna,defect,,Documentation
69,Behavior when ZOO-Kernel is unable to access the files using References,new,,defect,,Development platform
62,Problem chaining WPS calls,new,djay,defect,1.2.0,Development platform
61,Documentation generation on zoo-project.org,new,jmckenna,enhancement,,Documentation
58,ZOO-API Documentation update,new,jmckenna,defect,1.2.0,Documentation
55,Debian / Ubuntu documentation,new,jmckenna,defect,1.2.0,Documentation
52,WSDL url is not available from GetCapabilities,new,,defect,,zoo-kernel
51,Requests cache,new,,enhancement,,zoo-kernel
44,Multilingual sphinx - [FR branch],new,jmckenna,enhancement,,Documentation
36,Create zoo-demo package for MapServer,new,jmckenna,defect,,Documentation
35,Trac notifications on IRC,reopened,jmckenna,enhancement,,Documentation
34,support for W*S output,new,,enhancement,,zoo-kernel
33,CSS tweak needed to handle long URLs,new,nickboz,defect,1.2.0,Documentation
22,Table of Contents for documentation,new,jmckenna,task,1.2.0,Documentation
11,Kernel segfaults when metapath parameter is missing from request,reopened,,defect,,zoo-kernel
4,Using YAML config file,new,,enhancement,,Development platform
2,GIS GRASS integration,new,soeren,enhancement,,zoo-kernel
